﻿OBJECTID,LAYER,ZLEVEL,Shape__Length
111,Unknown Line Type,-100,8893.48008650795
112,Unknown Line Type,-100,7674.40793960835
113,Unknown Line Type,-50,245538.342138181
114,Unknown Line Type,-50,310.622005697729
115,Unknown Line Type,-50,5605.64297100739
116,Unknown Line Type,-50,16052.9398449826
117,Unknown Line Type,-50,6349.81546537748
118,Unknown Line Type,-50,4789.48969237495
119,Unknown Line Type,-50,4007.66814640025
120,Unknown Line Type,-50,2083.89116057527
121,Unknown Line Type,-50,14013.7431714041
122,Unknown Line Type,0,226655.707161406
123,Unknown Line Type,0,8786.82482115199
124,Unknown Line Type,50,22661.8282541451
125,Unknown Line Type,50,10837.8950773771
126,Unknown Line Type,50,112491.569965715
127,Unknown Line Type,50,14669.0452851417
128,Unknown Line Type,50,74766.3734723243
129,Unknown Line Type,50,3707.96935321856
130,Unknown Line Type,50,4357.64221886713
131,Unknown Line Type,50,22524.3344579326
132,Unknown Line Type,100,31131.8894290631
133,Unknown Line Type,100,5894.90114876278
134,Unknown Line Type,100,7487.3327561716
135,Unknown Line Type,1.9,1284380.22705243
136,Unknown Line Type,1.9,1268.86812381317
137,Unknown Line Type,1.9,204.536226554548
138,Unknown Line Type,1.9,15521.4654395701
139,Unknown Line Type,1.9,8062.4275967576
140,Unknown Line Type,1.9,7363.59617703798
141,Unknown Line Type,1.9,7406.25323624068
142,Unknown Line Type,1.9,10025.1850319581
143,Unknown Line Type,1.9,20410.1283081612
144,Unknown Line Type,1.9,31703.8731672789
145,Unknown Line Type,1.9,20790.3807281523
146,Unknown Line Type,1.9,12847.9456556268
147,Unknown Line Type,1.9,14668.8336110267
148,Unknown Line Type,1.9,7139.8473233321
149,Unknown Line Type,1.9,13406.6319831284
150,Unknown Line Type,1.9,34596.8208449386
151,Unknown Line Type,1.9,59930.407376068
152,Unknown Line Type,1.9,14370.5715161367
153,Unknown Line Type,1.9,26333.5931859015
154,Unknown Line Type,1.9,40278.1057299393
155,Unknown Line Type,1.9,537.923437340184
156,Unknown Line Type,1.9,135022.890564196
157,Unknown Line Type,1.9,8082.19753877721
158,Unknown Line Type,1.9,15708.8582882381
159,Unknown Line Type,1.9,6729.48567149872
160,Unknown Line Type,1.9,87.7013915285689
161,Unknown Line Type,1.9,2061.08270663999
162,Unknown Line Type,1.9,12113.6352565778
163,Unknown Line Type,1.9,8701.5807468812
164,Unknown Line Type,1.9,146.482911519846
165,Unknown Line Type,1.9,11557.9902676234
166,Unknown Line Type,1.9,7261.82898644608
167,Unknown Line Type,1.9,15177.6778788371
