﻿OBJECTID,LAYER,ZLEVEL,Shape__Length
103,Unknown Line Type,30,2405.09912496896
104,Unknown Line Type,30,2517.05007302831
105,Unknown Line Type,30,12005.7310417413
106,Unknown Line Type,30,16266.1962437224
107,Unknown Line Type,30,1840.70137404779
108,Unknown Line Type,30,14604.3154704764
109,Unknown Line Type,30,31014.7566442504
110,Unknown Line Type,30,10043.7536447587
111,Unknown Line Type,30,1872.84262283692
112,Unknown Line Type,30,18861.002035524
113,Unknown Line Type,30,14255.3253636419
114,Unknown Line Type,30,10768.4351564026
115,Unknown Line Type,30,9115.2880683227
116,Unknown Line Type,30,147117.000879725
117,Unknown Line Type,30,13241.3683178703
118,Unknown Line Type,30,1163.24935642313
119,Unknown Line Type,30,11541.8748557784
120,Unknown Line Type,30,8845.34127510946
121,Unknown Line Type,30,382188.989636453
122,Unknown Line Type,30,10468.6759249365
123,Unknown Line Type,30,9400.5297322614
124,Unknown Line Type,30,3095.89310555964
125,Unknown Line Type,40,19172.4555712015
126,Unknown Line Type,40,11462.5224061723
127,Unknown Line Type,40,121744.89343555
128,Unknown Line Type,40,448756.911054496
129,Unknown Line Type,40,2239.24500573417
130,Unknown Line Type,40,2230.30090652833
131,Unknown Line Type,40,14394.0902176972
132,Unknown Line Type,40,16576.5515384074
133,Unknown Line Type,40,101526.563223365
134,Unknown Line Type,40,188547.55067398
135,Unknown Line Type,40,9434.59543386073
136,Unknown Line Type,40,9582.70941766113
137,Unknown Line Type,40,7846.44043506836
138,Unknown Line Type,40,7890.41562984326
139,Unknown Line Type,40,2714.24794822829
140,Unknown Line Type,40,990.904662998248
141,Unknown Line Type,40,5318.09663180156
142,Unknown Line Type,40,13028.4945215966
143,Unknown Line Type,40,20288.798246451
144,Unknown Line Type,40,9675.84484976856
145,Unknown Line Type,40,956.38996787584
146,Unknown Line Type,40,3335.46223429904
147,Unknown Line Type,40,7365.34030341444
148,Unknown Line Type,40,9047.69650452006
149,Unknown Line Type,40,19574.1548999818
150,Unknown Line Type,40,8092.09415189515
151,Unknown Line Type,40,21193.1474273779
152,Unknown Line Type,40,20144.4014103746
153,Unknown Line Type,40,41816.3406986316
154,Unknown Line Type,40,10695.5117111372
155,Unknown Line Type,40,15512.5361661718
156,Unknown Line Type,40,10785.9460868607
157,Unknown Line Type,40,23834.4052339614
158,Unknown Line Type,40,22956.0113072133
159,Unknown Line Type,40,30665.2527145234
160,Unknown Line Type,40,8539.69689633507
161,Unknown Line Type,40,29758.0857656278
162,Unknown Line Type,40,24981.7864959389
163,Unknown Line Type,40,15074.5625757933
164,Unknown Line Type,50,20147.0249390648
165,Unknown Line Type,50,6431.61129934807
166,Unknown Line Type,50,3079.18598132013
167,Unknown Line Type,50,28282.506737595
168,Unknown Line Type,50,4485.76398196219
169,Unknown Line Type,50,9313.53763872173
170,Unknown Line Type,50,47146.7267610749
171,Unknown Line Type,50,4440.01560751725
172,Unknown Line Type,50,45206.5512079112
173,Unknown Line Type,50,1181.51368447132
174,Unknown Line Type,50,1143.76678679271
175,Unknown Line Type,50,8327.81448781937
176,Unknown Line Type,50,31809.2154885261
177,Unknown Line Type,50,7511.77697407793
178,Unknown Line Type,50,17252.0882641708
