﻿OBJECTID,OPR_ID,Operation_Name,Address,Legal_Land_Description,Operation_Status,Community,Latitude,Longitude
41,4042,Abandoned Tanks (Wadena-Bhmk6020102 Stn.l.2) Storage Site,"Cpr Riight Of W3ay (Bhmk6020102 Stn.l.2), Wadena",,Abandoned,Wadena,,
42,4043,Abandoned Tanks (Wadena-105 3rd Nw) Storage Site,"105 3rd Nw (1, 41, 60h03629), Wadena",,Abandoned,Wadena,,
43,4044,Abandoned Tanks (Wadena-Main St. N) Storage Site,"Main St. N., Wadena",,Abandoned,Wadena,,
44,4045,Abandoned Tanks (Wadena-Cnr) Storage Site,"Part Of Station Ground 9 - Cnr, Wadena",,Abandoned,Wadena,,
45,4046,Abandoned Tanks (Wadena-199 Main St) Storage Site,"199 Main Street (Blk Z, Plan  75h07353), Wadena",,Abandoned,Wadena,,
46,4047,Abandoned Tanks (Wadena-62 Main St) Storage Site,"62 Main St. (1-9, 20, P1509), Wadena",,Abandoned,Wadena,,
47,4048,"Abandoned Tanks (Wadena-1, L, 97h07543) Storage Site","Cnr Right Of Way (1, L, 97h07543), Wadena",,Abandoned,Wadena,,
48,4049,Abandoned Tanks (Melfort-Weaver St) Storage Site,"Weaver St. & 3rd St. N.w., Melfort",,Abandoned,Melfort,,
49,4050,Abandoned Tanks (Wadena-54 Main St) Storage Site,"54 Main Street N. (11-12, 14, P1509), Wadena",,Abandoned,Wadena,,
50,4051,Abandoned Tanks (Wadena-89 - 1st St. Nw.) Storage Site,"89 - 1st St. Nw. (10, 7, C2572), Wadena",,Abandoned,Wadena,,
51,4052,Abandoned Tanks (Sandy Bay) Storage Site,"Block 10, 63pa01456, Sandy Bay",,Abandoned,Sandy Bay,,
52,4053,Abandoned Tanks (Duck Lake) Storage Site,"420 Elevator Road, Duck Lake",,Abandoned,Duck Lake,,
53,4054,Xxxxxxxx Storage Site,"201 Elevator Road, Duck Lake",,Abandoned,Duck Lake,,
54,4055,Abandoned Tanks (Prince Albert) Storage Site,"1000 & 1100 Block 15th Street E., Prince Albert",,Abandoned,Prince Albert,,
55,4056,Abandoned Tanks (Arelee) Storage Site,"R.m.  Eagle Creek #376, Arelee",,Abandoned,Arelee,,
56,4057,Abandoned Tanks (Battleford) Storage Site,"522 -19th St., Battleford",,Abandoned,Battleford,,
57,4058,Abandoned Tanks (Biggar) Storage Site,"114 - 8th Ave. E., Biggar",,Decommissioning,Biggar,,
58,4059,Abandoned Tanks (Saskatoon) Former Sunkist Service Station S,"1640 Idylwyld Dr N(37th St. W. & Idylwyld Dr.), Saskatoon",,Reclaimed,Saskatoon,,
59,4060,"Abandoned Tanks (Cut Knife 13-16,6,h376) Storage Site","Lots 13-16, Block 6, Plan H376, Cut Knife",,Abandoned,Cut Knife,,
60,4061,"Abandoned Tanks (Cut Knife 13-17,2,h376) Storage Site","Lots 13-17, Block 2, Plan H376, Cut Knife",,Decommissioning,Cut Knife,,
61,4062,Abandoned Tanks (Environ) Storage Site,"R.m.  Eagle Creek #376, Environ",,Abandoned,Environ,,
62,4063,Abandoned Tanks (Kinley-1221 Main St) Storage Site,"1221 Main Street, Kinley",,Abandoned,Kinley,,
63,4064,Abandoned Tanks (Langham-407 Railway St) Storage Site,"407 Railway St., Lot 17 Blk 26, Plan 925, Langham",,Abandoned,Langham,,
64,4065,Abandoned Tanks (Langham-320 Railway St) Storage Site,"320 Railway St., Lots 1-2, Blk 2, Plan C, Langham",,Abandoned,Langham,,
65,4066,Abandoned Tanks (Langham-308 Main St) Storage Site,"308 Main St. East, Lots 16-18, Blk 7 Pla, Langham",,Abandoned,Langham,,
66,4067,Abandoned Tanks (Langham-418 Railway St) Storage Site,"418 Railway St., Lots 1-4, Blk 1, Plan C, Langham",,Abandoned,Langham,,
67,4068,Abandoned Tanks (Langham-312 Railway St) Storage Site,"312 Railway St, Langham",,Abandoned,Langham,,
68,4069,Abandoned Tanks (Langham-220 Railway St) Storage Site,"220 Railway St., Lots8-10, Blk 3, Plan C, Langham",,Abandoned,Langham,,
69,4070,Abandoned Tanks (Langham-206 Main St) Storage Site,"206 Main St. East, Lots 15-20, Blk 6, P, Langham",,Abandoned,Langham,,
70,4071,Abandoned Tanks (Lashburn-94 - 1st Street W) Storage Site,"94 - 1st Street W., Lashburn",,Abandoned,Lashburn,,
71,4072,Abandoned Tanks (Lashburn-68-2nd Street E) Storage Site,"68 - 2nd Street E., Lashburn",,Abandoned,Lashburn,,
72,4073,Abandoned Tanks (Lashburn-97-1st Street W) Storage Site,"97 - 1st Street W., Lashburn",,Abandoned,Lashburn,,
73,4074,Abandoned Tanks (Lashburn-76 - 1st Street E.) Storage Site,"76 - 1st Street E., Lashburn",,Abandoned,Lashburn,,
74,4075,Abandoned Tanks (Macklin-4702 Herald St) Storage Site,"4702 Herald St. (11-13,2, C1646), Macklin",,Abandoned,Macklin,,
75,4076,Abandoned Tanks (Macklin-4603 Press Ave) Storage Site,"4603 Press Ave. (17,23,79s13421), Macklin",,Abandoned,Macklin,,
76,4077,Abandoned Tanks (Maidstone) Storage Site,"Lot 1-5, Blk 3, Plan B2772, Maidstone",,Abandoned,Maidstone,,
77,4078,"Former Texaco Bulk Plant, North Battleford Storage Site","10602 Industrial Ave,, North Battleford",,Abandoned,North Battleford,,
78,4079,"Abandoned Tanks (North Battleford-1,1,67b05756) Storage Site","Lot 1, Blk 1, Plan 67b05756, North Battleford",,Abandoned,North Battleford,,
79,4080,Leon & Emma's Cafe & Gas Bar Storage Site,"Hwy #155, Beauval",,Abandoned,Beauval,,
80,4081,"Abandoned Tanks (North Battleford-14,94,c4240) Storage Site","Lot 14, Blk 94, Plan C4240, North Battleford",,Abandoned,North Battleford,,
81,4082,Abandoned Tanks (Perdue-1006 - 9th St) Storage Site,"1006 - 9th Street, Perdue",,Abandoned,Perdue,,
82,4083,Abandoned Tanks (Perdue-615 Ave. J) Storage Site,"615 Avenue J, Perdue",,Reclaimed,Perdue,,
83,4084,Abandoned Tanks (Sonningdale) Storage Site,"R.m. Of Eagle Creek #376, Sonningdale",,Abandoned,Sonningdale,,
84,4085,Abandoned Tanks (Struan) Storage Site,"R.m. Of Eagle Creek #376, Struan",,Abandoned,Struan,,
85,4086,Abandoned Tanks (Turtleford-101 Railway Ave) Storage Site,"101 Railway Ave, Lot 16,blk 1, Pn5406, Turtleford",,Abandoned,Turtleford,,
86,4087,Town Of Vonda Storage Site,"501 Raiway Ave., Vonda",,Decommissioning,Vonda,,
87,4088,Abandoned Tanks (Glaslyn) Storage Site,"101 2nd Street E., Glaslyn",,Abandoned,Glaslyn,,
88,4089,"Abandoned Tanks (Makwa-3,1 Bf9979) Storage Site","3,1 Bf9979, Makwa",,Abandoned,Makwa,,
89,4090,"Abandoned Tanks (Makwa-1, 1, Be 10143) Storage Site","1, 1, Be 10143, Makwa",,Abandoned,Makwa,,
90,4091,M & M's Groceries Storage Site,"Indian Reserve, Jans Bay",,Abandoned,Jans Bay,,
91,4092,Abandoned Tanks (Bienfait) Storage Site,"Lots 20-24, Blk 2, K151, Bienfait",,Abandoned,Bienfait,,
92,4093,"Abandoned Tanks (Briercrest 1-3, 3, S6313) Storage Site","1-3, 3, S6313, Briercrest",,Abandoned,Briercrest,,
93,4094,"Abandoned Tanks (Briercrest 1-3, 5, S6313) Storage Site","1-3, 5, S6313, Briercrest",,Abandoned,Briercrest,,
94,4095,"Abandoned Tanks (Gladmar 3,3,?) Storage Site","Lot 3, Blk 3, Plan ?, Gladmar",,Abandoned,Gladmar,,
95,4096,"Abandoned Tanks (Gladmar A,1) Storage Site","Lot A, Blk 1, Gladmar",,Abandoned,Gladmar,,
96,4097,Abandoned Tanks (Mctaggart) Storage Site,"22-24, 3, 02563, Mctaggart",,Abandoned,Mctaggart,,
97,4098,"Abandoned Tanks (Pense-12-14,8,p1328) Storage Site","Lots N30'of 12&13, Blk 8 P1328, Pense",,Abandoned,Pense,,
98,4099,"Abandoned Tanks (Pense-9-10,8,1328) Storage Site","Lots 9-10, Blk 8, P 1328, Pense",,Abandoned,Pense,,
99,4100,Abandoned Tanks (Pense-Cpr Right Of Way) Storage Site,"Cpr Right Of Way, Pense",,Abandoned,Pense,,
100,4101,Abandoned Tanks (R.m. Of Grayson #184) Storage Site,"W, Sec 14, Twp 2, Rge 4, W2m, R.m. Of Grayson #184",,Abandoned,Rm Of Grayson,,
101,4102,Sask Highways & Transportation Storage Site,Sask Highways Landfarm - Borrow Pit,,Operating,Gravelbourg,,
102,4103,Abandoned Tanks (Moose Jaw) Storage Site,"Hwy #6 (West Side), Moose Jaw",,Abandoned,Moose Jaw,,
103,4104,Laundromat Storage Site,"Summer Students 1992, 2 Ust's Approx 25% Burried",,Abandoned,Canoe Narrows,,
104,4105,Abandoned Tanks (R.m. Of Marquis #191) Storage Site,"Se Sec 5, Twp 19 Rge 26, R.m. Of Marquis #191",,Abandoned,Rm Of Marquis,,
105,4106,Abandoned Tanks (R.m. Of Weyburn #67-Se30-8-14w2) Storage Site,"Se1/4, Sec 30 Twp 8, Rge 14, W2m, R.m. Of Weyburn #67",,Abandoned,Rm Of Weyburn,,
106,4107,Abandoned Tanks (R.m. Of Weyburn #67-Se27-8-14w2) Storage Site,"Se1/4, Sec 27, Twp 8, Rge 14, W2m, R. M. Of Weyburn #67",,Abandoned,Rm Of Weyburn,,
107,4108,Abandoned Tanks (R.m. Of Weyburn #67nw25-8-14w2) Storage Site,"Nw1/4, Sec 25, Twp 8, Rge 14, W2m, R.m. Of Weyburn #67",,Abandoned,Rm Of Weyburn,,
108,4109,J-M Tire & Service Ltd. Storage Site,"333 Main Street, Radville",,Abandoned,Radville,,
109,4110,Abandoned Tanks (Regina-630 Broad St) Storage Site,"630 Broad Street (Lot 1 Blk U, Plan?), Regina",,Abandoned,Regina,,
110,4111,Abandoned Tanks (Macklin-158) Storage Site,"158, Macklin",,Abandoned,Macklin,,
111,4112,Abandoned Tanks (Regina-1455 Cornwall St) Storage Site,"1455 Cornwall Street (14-15, 203?), Regina",,Abandoned,Regina,,
112,4113,"Abandoned Tanks (Semans-27-28, 6, C815) Storage Site","27-28, 6, C815, Semans",,Abandoned,Semans,,
113,4114,"Abandoned Tanks (Semans-17-19, 5 C815) Storage Site","17-19, 5 C815, Semans",,Abandoned,Semans,,
114,4115,Abandoned Tanks (Strasbourg) Storage Site,"110 Erickson St., Lots 1&2, Blk 15, P Bc, Strasbourg",,Abandoned,Strasbourg,,
115,4116,Abandoned Tanks (Canoe Narrows) Storage Site,"Summer Students 1992, 1 Ust",,Abandoned,Canoe Narrows,,
116,4117,Abandoned Tanks (Uhl's Bay) Storage Site,"Blk E, Plan 79r49064, Uhl's Bay",,Abandoned,Uhl's Bay,,
117,4118,Abandoned Tanks (Arcola-502 Railway ) Storage Site,"502 Railway Ave., Arcola",,Abandoned,Arcola,,
118,4119,Abandoned Tanks (Arcola-508 Railway) Storage Site,"508 Railway Ave., Arcola",,Abandoned,Arcola,,
119,4120,Abandoned Tanks (Atwater) Storage Site,"Lot 1, Blk 6, Plan W1604, Atwater",,Abandoned,Atwater,,
120,4121,Abandoned Tanks (Dafoe-3) Storage Site,"Main Street (3), Dafoe",,Abandoned,Dafoe,,
121,4122,Abandoned Tanks (Dafoe-2) Storage Site,"Main Street (2), Dafoe",,Abandoned,Dafoe,,
122,4123,Abandoned Tanks (Dafoe-1) Storage Site,"Main Street (1), Dafoe",,Abandoned,Dafoe,,
123,4124,Abandoned Tanks (Foam Lake) Storage Site,"Lots 1-3, Blk 2, Bd3996, (Hwy# 16), Foam Lake",,Decommissioning,Foam Lake,,
124,4125,Abandoned Tanks (Fort San) Storage Site,"675 Fort San Road, Fort San",,Abandoned,Fort San,,
125,4126,Abandoned Tanks (Frys) Storage Site,Frys,SE-14-7-31-W1,Abandoned,Frys,,
126,4127,Abandoned Tanks (La Loche) Storage Site,"Hyw #155 Beside Esso, La Loche",,Abandoned,La Loche,,
127,4128,"Abandoned Tanks (Insinger 1, J, Ce3804) Storage Site","1, J, Ce3804, Insinger",,Abandoned,Insinger,,
128,4129,"Abandoned Tanks (Insinger 29-31, 3, W4013) Storage Site","29-31, 3, W4013, Insinger",,Abandoned,Insinger,,
129,4130,Abandoned Tanks (Kamsack-537 Railway) Storage Site,"537 Railway Ave (1-10, 19 Aj2704), Kamsack",,Abandoned,Kamsack,,
130,4131,"Abandoned Tanks (Kamsack J, P85411342) Storage Site Former Arrow Petroleum Corp","Par J, P85411342(queen Elizabeth Bvd W., Kamsack",,Abandoned,Kamsack,,
131,4132,Abandoned Tanks (Kamsack-508 Queen Elizabeth Blvd E Storage,"508 Queen Elizabeth Blvd E (1,64,74709a3, Kamsack",,Abandoned,Kamsack,,
132,4133,Garden City Motors Storage Site,"408 Queen Elizabeth Blvd E (1-5, 25,ab54, Kamsack",,Abandoned,Kamsack,,
133,4134,Abandoned Tanks (Kamsack-528 Railway St) Storage Site,"528 Railway St., Kamsack",,Abandoned,Kamsack,,
134,4135,Abandoned Tanks (Lockwood) Storage Site,"17-23, 3, N4228, Lockwood",,Abandoned,Lockwood,,
135,4136,Abandoned Tanks (Punnichy) Storage Site,"Stle. 2 Cn Sub-Div, Punnichy",,Abandoned,Punnichy,,
136,4137,Abandoned Tanks (Qu'appelle-42 Qu'appelle St) Storage Site,"42 Qu'appelle St., Qu'appelle",,Abandoned,Qu'appelle,,
137,4138,Abandoned Tanks (La Loche) Storage Site,"Summer Students 1992, 1 Ust",,Abandoned,La Loche,,
138,4139,Abandoned Tanks (Qu'appelle-N. Pacific Ave) Storage Site,"North Pacific Ave., Qu'appelle",,Abandoned,Qu'appelle,,
139,4140,Abandoned Tanks (R.m. Of Antler #61) Storage Site,Hwy 13,SW-23-7-30-W1,Abandoned,Rm Of Antler,,
140,4141,Abandoned Tanks (R.m. Of Willowdale #153) Storage Site,"Nw1/4, Sec10, Twp17 Rge 1, R.m. Of Willowdale #153",,Abandoned,Rm Of Willowdale,,
141,4142,Abandoned Tanks (Sandy Beach) Storage Site,"125 Hwy56, Lot 7, Blk 2,pfh4997, Sandy Beach",,Abandoned,Sandy Beach,,
142,4143,"Abandoned Tanks (Tantallon-26-28, 3, 5561) Storage Site","26-28, 3, 55613, Tantallon",,Abandoned,Tantallon,,
143,4144,"Abandoned Tanks (Tantallon-1-3, 3, 55613) Storage Site","S1/2, 1-3, 3, 55613, Tantallon",,Abandoned,Tantallon,,
144,4145,Abandoned Tanks (Vibank) Storage Site,"Lots4, 5&6, Blk 7 ,P Ad1266, Vibank",,Abandoned,Vibank,,
145,4146,Abandoned Tanks (Wauchope) Storage Site,Wauchope,15-7-33-W1,Abandoned,Wauchope,,
146,4147,Abandoned Tanks (Wawota) Storage Site,"Lots 13-14, Blk 3, P 16534, Wawota",,Abandoned,Wawota,,
147,4148,Abandoned Tanks (Wroxton) Storage Site,"Lots 1-4, Blk 5, P Aa2991, Wroxton",,Abandoned,Wroxton,,
148,4149,"Athabaska Airways Ltd., Pederson Ave., Buffalo Narrows Storage","Pederson Ave., Buffalo Narrows",,Decommissioning,Buffalo Narrows,,
149,4150,Abandoned Tanks (Abbey) Storage Site,"160 Wayne St (11-15, 2, E726), Abbey",,Abandoned,Abbey,,
150,4151,Bob Hardy Garage Storage Site,"459 Railway Avenue, Abbey",,Reclaimed,Abbey,,
151,4152,"Abandoned Tanks (Broderick 7-10,6,z413) Storage Site","E-50 Of Lots 7-10, Blk 6, P Z413, Broderick",,Abandoned,Broderick,,
152,4153,"Abandoned Tanks (Broderick 1-3,4,z413) Storage Site","Lots 1-3, Blk 4, P Z413, Broderick",,Abandoned,Broderick,,
153,4154,"Abandoned Tanks (Golden Prairie 1,3,cd1795) Storage Site","1, 3, Cd1795 (Railway Ave), Golden Prairie",,Abandoned,Golden Prairie,,
154,4155,"Abandoned Tanks (Golden Prairie 1,2.cb294) Storage Site","1,2 Cb294 (Railway And Main), Golden Prairie",,Abandoned,Golden Prairie,,
155,4156,Abandoned Tanks (Gull Lake-364 Conrad Ave) Storage Site,"364 Conrad Ave (9-11, 1, Q2639), Gull Lake",,Abandoned,Gull Lake,,
156,4157,Abandoned Tanks (Gull Lake-3391 Rutland Ave) Storage Site,"3391 Rutland Ave. (13-16, 4, Q2639), Gull Lake",,Abandoned,Gull Lake,,
157,4158,"Abandoned Tanks (Kindersley 5,28,g737) Storage Site","Lot 5, Blk 28, P G737, Kindersley",,Abandoned,Kindersley,,
158,4159,"Abandoned Tanks (Kindersley 7-9,13,g120) Storage Site","Lots 7-9, Blk 13, P G120, Kindersley",,Abandoned,Kindersley,,
159,4160,Abandoned Tanks (St. Gregor) Storage Site,"Main St. Beside Lucky Dollar, St. Gregor",,Abandoned,St. Gregor,,
160,4161,Abandoned Tanks (Leader) Storage Site,"13-14, A, 815c00848, Leader",,Abandoned,Leader,,
161,4162,"Abandoned Tanks (Limerick 20-21,6,02029) Storage Site","Lots 20-21, Blk 6, P 02029, Limerick",,Abandoned,Limerick,,
162,4163,"Abandoned Tanks (Limerick 1-6,2,02029) Storage Site","Lots 1-6, Blk 2, P 02029, Limerick",,Abandoned,Limerick,,
163,4164,Abandoned Tanks (Mankota) Storage Site,"9, 1, Cb295, (3rd Street), Mankota",,Abandoned,Mankota,,
164,4165,Abandoned Tanks (R.m. Of Old Post #43) Storage Site,"Se 1/4, Sec 8, Twp 2 Rge 3 W3m, R.m. Of Old Post #43",,Abandoned,Rm Of Old Post,,
165,4166,Abandoned Tanks (R.m. Of Riverside) Storage Site,"Se 1/4, Sec 18, Twp 18, Rge 18, W3m, R.m. Of Riverside",,Abandoned,Rm Of Riverside,,
166,4167,Abandoned Tanks (Shamrock) Storage Site,"Lots 16&17, Blk 3, Shamrock",,Abandoned,Shamrock,,
167,4168,Abandoned Tanks (Tugaske) Storage Site,"Lot 4, Blk 1, P Q7101, Tugaske",,Reclaimed,Tugaske,,
168,4169,Abandoned Tanks (Shields) Storage Site,"1 Water Ave., Shields",,Abandoned,Shields,,
169,4170,Abandoned Tanks (Carlton) Storage Site,"R.m. Of Rosthern #403, Carlton",,Operating,Carlton,,
170,4171,Varga Lumber Cafe Storage Site,"Summer Students 1992, 1 Ust Old Texaco Station, 2 Pumps Stil",,Reclaimed,Muenster,,
171,4172,Abandoned Tanks (Caron) Storage Site,"Railway Ave. (Lot 5, Blk 4, P D3296), Caron",,Decommissioning,Caron,,
172,4173,Abandoned Tanks (Earl Grey) Storage Site,"206 Main St. (Lot 27-30, Blk 7, Pe2774, Earl Grey",,Operating,Earl Grey,,
173,4174,Abandoned Tanks (Edgeley) Storage Site,"Lot 1-4, Blk 2, Plan Av2782, Edgeley",,Decommissioning,Edgeley,,
174,4175,Abandoned Tanks (Engelfeld) Storage Site,"120 - 1st Ave. W., Engelfeld",,Abandoned,Englefeld,,
175,4176,Abandoned Tanks (Hendon Nw9-36-13) Storage Site,"Pt. Nw, Sec09,twp 36, Rge 13, Hendon",,Reclaimed,Hendon,,
176,4177,"Abandoned Tanks (Kuroki  B,  W 2065) Storage Site","Blk B, Plan W 2065, Kuroki",,Abandoned,Kuroki,,
177,4178,"Abandoned Tanks (Kuroki  A,59h00730) Storage Site","Parcel A, Plan 59h00730, Kuroki",,Decommissioning,Kuroki,,
178,4179,"Abandoned Tanks (Kuroki 17,1,2327) Storage Site","Lot 17, Blk 1, Plan 2327, Kuroki",,Abandoned,Kuroki,,
179,4180,"Abandoned Tanks (Kuroki 4,6,86h03276) Storage Site","Lot 4, Blk 6, Plan 86h03276, Kuroki",,Abandoned,Kuroki,,
180,4181,"Abandoned Tanks (Kuroki 406,2,m2327) Storage Site","Lot 4-6, Blk 2, Plan M2327, Kuroki",,Abandoned,Kuroki,,
181,4182,Kortes Machine Shop Storage Site,"Summer Students 1992, 1 Ust, Vent Pipe Along Railway",,Abandoned,Muenster,,
182,4183,Abandoned Tanks (Kurokicnr Right Of Way) Storage Site,"Cnr Right Of Way, Kuroki",,Abandoned,Kuroki,,
183,4184,"Abandoned Tanks (Kuroki 7-9,3,m2327) Storage Site","Lot 7-9, Blk 3, Planm2327, Kuroki",,Abandoned,Kuroki,,
184,4185,"Abandoned Tanks (Kuroki 10-11.4, W968) Storage Site","Dlot 10 - 11. Blk 4, Plan W968, Kuroki",,Abandoned,Kuroki,,
185,4186,"Abandoned Tanks (Kuroki A,2,65h00833) Storage Site","Lot A, Blk 2 Plan 65h00833, Kuroki",,Abandoned,Kuroki,,
186,4187,"Abandoned Tanks (Kuroki  3,1, M2327) Storage Site","Lot 3, Blk 1,plan M2327, Kuroki",,Abandoned,Kuroki,,
187,4188,Abandoned Tanks (Kylemore-W1/2-10-34-12) Storage Site,"W1/2, Sec 10, Twp34, Rge12, R.m #336, Kylemore",,Abandoned,Kylemore,,
188,4189,"Abandoned Tanks (Kylemore 6-11,2, H2115) Storage Site","Lot6-11 Blk 2 Plan H2115, Kylemore",,Abandoned,Kylemore,,
189,4190,"Abandoned Tanks (Kylemore 14-18,2,h2115) Storage Site","Lot 14-18 Blk 2, Plan H2115, Kylemore",,Abandoned,Kylemore,,
190,4191,Abandoned Tanks (Livelong) Storage Site,"Lot 17, Blk1,plan Af4248, Livelong",,Abandoned,Livelong,,
191,4192,Abandoned Tanks (Nut Mountain) Storage Site,"Nut Mountain, Nut Mountain",,Abandoned,Nut Mountain,,
192,4193,Abandoned Tanks (Carmel) Storage Site,"Main St., Carmel",,Abandoned,Carmel,,
193,4194,Abandoned Tanks (Nut Mountain-Sw33-36-10) Storage Site,"Nw1/4 Sec 28 Sw1/4 Sec33twp36 Rge 10, Nut Mountain",,Abandoned,Nut Mountain,,
194,4195,"Abandoned Tanks (Nut Mountain-18-25,2,u292) Storage Site","Lot 18-25 Blk 2 Plan U292, Nut Mountain",,Abandoned,Nut Mountain,,
195,4196,Pasegin General Store Storage Site,"Lot 24 Blk 1 Plan Fa, Paswegin",,Abandoned,Paswegin,,
196,4197,Abandoned Tanks (R.m. Of Lakeview #337nw22-35-15) Storage Site,"Pt Nw Sec 22 Twp 35 Rge 15, R.m. Of Lakeview #337",,Abandoned,Rm Of Lakeview,,
